"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62608316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118856
"http://webisa.webdatacommons.org/prov/62608316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62608316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62608316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102852817"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984528"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441141860"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5179821"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62608316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
