"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382980931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196593
"http://webisa.webdatacommons.org/prov/382980931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382980931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382980931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28174647"
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225684350"
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501895"
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382980931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
