"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224139581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833284
"http://webisa.webdatacommons.org/prov/224139581","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224139581","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224139581","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153399"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81888423"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100286735"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31140060"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274417503"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134355741"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403410223"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344162702"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009341"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428441707"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456186848"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73438899"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134300268"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545479"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443341824"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446518"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468949"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456473719"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62963551"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224139581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
