"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435316726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190879
"http://webisa.webdatacommons.org/prov/435316726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435316726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435316726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356641735"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370072"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371914252"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451138749"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435316726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
