"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4710897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423603
"http://webisa.webdatacommons.org/prov/4710897","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/4710897","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/4710897","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122609894"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151599470"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393617621"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196578864"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220408877"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119968073"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151808672"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326173856"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234708436"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951768"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683369"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420310427"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447823399"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304445988"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198794"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330146953"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245462094"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38578357"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336569933"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428984947"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4710897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
