"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119818695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166277
"http://webisa.webdatacommons.org/prov/119818695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119818695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119818695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289103794"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89729235"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185838218"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16474619"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153502475"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96041258"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119818695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
