"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213209506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182678
"http://webisa.webdatacommons.org/prov/213209506","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/213209506","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213209506","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412908109"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390834180"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553780"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147977946"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390667728"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330515200"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434972"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34162584"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254221"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136022116"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348056197"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34025411"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340738384"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388804"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401289036"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280471553"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966902"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321734371"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286355731"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257322175"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422302848"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298098699"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330594959"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167627105"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213209506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
