"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17310564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582243
"http://webisa.webdatacommons.org/prov/17310564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17310564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17310564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174347883"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218702746"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103064798"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19606797"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242564757"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426137"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17310564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
