"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175040490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378573
"http://webisa.webdatacommons.org/prov/175040490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175040490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175040490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407073"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436459297"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361561896"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29396227"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175040490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
