"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360878441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536631
"http://webisa.webdatacommons.org/prov/360878441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360878441","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/360878441","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130851"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117449131"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243061"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011923"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149247953"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440992082"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454024122"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40839601"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157588"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360878441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
