"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462051759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770779
"http://webisa.webdatacommons.org/prov/462051759","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/462051759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462051759","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269495441"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231283231"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332545718"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331829209"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331132396"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269571671"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269514468"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601290"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269520049"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70694997"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373354531"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230965492"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023810"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548449"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269609040"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93298207"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332434892"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231051744"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155271"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331616691"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361174019"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332352322"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62701352"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269696516"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205348"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911294"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269491058"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350634725"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462051759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
