"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105225960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113353
"http://webisa.webdatacommons.org/prov/105225960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105225960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105225960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45846628"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309247703"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45687647"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45709468"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45760630"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105225960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
