"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95736261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245766
"http://webisa.webdatacommons.org/prov/95736261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95736261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95736261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704605"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646252"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203533615"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87218360"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24139089"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95736261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
