"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498087564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213003
"http://webisa.webdatacommons.org/prov/498087564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498087564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498087564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746431"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118762"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956805"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498087564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
