"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103124067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994889
"http://webisa.webdatacommons.org/prov/103124067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103124067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103124067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154968364"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31403933"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210142501"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356035"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103124067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
