"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451312652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153379
"http://webisa.webdatacommons.org/prov/451312652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451312652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451312652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47411093"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286917"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371242"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376017"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451312652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
