"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510295870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188884
"http://webisa.webdatacommons.org/prov/510295870","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/510295870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/510295870","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12159267"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128768449"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439232234"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364591924"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115036373"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352141312"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434160862"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289280711"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286634027"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229146518"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114528728"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168491254"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445049127"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510295870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
