"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77434696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14945
"http://webisa.webdatacommons.org/prov/77434696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77434696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77434696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455654917"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333998683"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104351972"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456014567"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48020547"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218364762"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77434696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
