"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408947061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179543
"http://webisa.webdatacommons.org/prov/408947061","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408947061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408947061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406420522"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073702"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219180164"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85463787"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366329545"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366234"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147566329"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408947061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
