"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266043255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288316
"http://webisa.webdatacommons.org/prov/266043255","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/266043255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266043255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159562"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83041694"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419421933"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419474836"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295863500"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419307092"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589445"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077064"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257192137"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346323"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266043255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
