"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336778685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277273
"http://webisa.webdatacommons.org/prov/336778685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336778685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336778685","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213330696"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232553970"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543123"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405282941"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134571864"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928319"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15830610"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297539201"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950570"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037993"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428559121"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/336778685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
