"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192474
"http://webisa.webdatacommons.org/prov/94157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972109"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177016666"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120669"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137570943"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300476606"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
