"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259279469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397926
"http://webisa.webdatacommons.org/prov/259279469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259279469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259279469","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437885186"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168475623"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567951"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366363453"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675925"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079582"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262326"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259279469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
