"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108756229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186106
"http://webisa.webdatacommons.org/prov/108756229","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/108756229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108756229","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370838692"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91214845"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91179043"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494292"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91193202"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165600090"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198823"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146960491"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102496"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267247989"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743610"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048049"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116300771"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211962447"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80492847"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172845986"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165169926"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291367037"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78699350"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437087894"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129141320"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385257776"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437302565"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240613483"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286846337"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160478157"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218016779"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217778369"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417239152"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690507"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436627320"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241089"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714539"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138060427"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393806503"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359508999"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458680"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440101446"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91418684"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91432531"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300842272"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91433849"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457069"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005625"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145801649"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358404419"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91122839"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123413"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91127792"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358294494"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339771"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253683896"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91345743"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91109684"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91353140"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250512986"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158334814"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91328520"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42928737"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91331674"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339003"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91378191"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439093455"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91382649"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185303335"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91393384"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311519"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91417865"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203399341"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91355523"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91355850"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239962366"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91359368"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270385"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370149"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484553"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91279446"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91281615"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91300947"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267741"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613603"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91273198"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249385"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518118"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91278369"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91314585"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57419816"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315205"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91317569"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390234547"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91301608"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302244"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646375"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302322"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91307735"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91236937"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91241830"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242104"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383405229"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242839"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33645425"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4061545"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223770"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228436"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91233108"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91235207"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151468971"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91258562"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91259995"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302398652"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91264951"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338573"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84005417"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91250743"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233430"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91251190"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262410288"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253160"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91258258"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567825"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155511"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91164837"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91169199"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91169425"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91131594"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91147446"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437218"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91153803"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91154578"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91199415"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442089090"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91206097"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184218"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91212043"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108756229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
