"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477095794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18781
"http://webisa.webdatacommons.org/prov/477095794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477095794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477095794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138343"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456168612"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320307415"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354963062"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477095794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
