"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305368325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167327
"http://webisa.webdatacommons.org/prov/305368325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305368325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305368325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379325"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29049409"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1371719"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322548336"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253952888"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305368325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
