"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429136922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244289
"http://webisa.webdatacommons.org/prov/429136922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429136922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429136922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213666952"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096765"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199155651"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231641132"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429136922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
