"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487042534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157155
"http://webisa.webdatacommons.org/prov/487042534","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487042534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487042534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160635223"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227524300"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159917094"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141870"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232818206"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375670941"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413235124"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487042534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
