"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395468716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564592
"http://webisa.webdatacommons.org/prov/395468716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395468716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395468716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160252316"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430279791"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70413633"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
