"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233725828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115651
"http://webisa.webdatacommons.org/prov/233725828","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/233725828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233725828","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10309669"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84593939"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517022"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393566927"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29863746"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314321384"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110139985"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974419"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279602129"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371631045"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171227717"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29080896"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185826047"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284343199"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576905"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361661412"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83246095"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
