"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331348856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403565
"http://webisa.webdatacommons.org/prov/331348856","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331348856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331348856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313524010"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277970098"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833030"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419243966"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105878057"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098412"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20305391"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250709216"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305179033"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47657666"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331348856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
