"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339628037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218953
"http://webisa.webdatacommons.org/prov/339628037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339628037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339628037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341236599"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230416020"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89095905"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857651"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
