"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383671673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122012
"http://webisa.webdatacommons.org/prov/383671673","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/383671673","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/383671673","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52632752"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276320167"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216377386"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314020373"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285781794"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429152978"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193899988"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225410632"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282623377"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243270"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91716472"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671226"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14602130"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102060202"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374236904"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383671673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
