"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171783990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343538
"http://webisa.webdatacommons.org/prov/171783990","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/171783990","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/171783990","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418856359"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100778"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29139740"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34886747"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445221"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154879272"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270452662"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58037338"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309402822"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98991372"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84450022"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129745092"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384297447"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68899246"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209076061"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452834163"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73435734"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133822433"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285698"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992816"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272034373"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196689176"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109995809"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519275"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427911266"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587641"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30500300"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143839599"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455497216"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70343308"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199476456"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75548832"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20068896"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73455092"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298987351"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78404346"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73456053"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100809793"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171783990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
