"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281304856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156918
"http://webisa.webdatacommons.org/prov/281304856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281304856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281304856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167290284"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18452116"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251066591"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169591497"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115619724"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372682"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281304856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
