"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512690780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442168
"http://webisa.webdatacommons.org/prov/512690780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512690780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512690780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38807555"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356375819"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281542736"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281619"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409951"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512690780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
