"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205287539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118981
"http://webisa.webdatacommons.org/prov/205287539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205287539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205287539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77319619"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156071473"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655934"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370710334"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205287539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
