"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497045773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176633
"http://webisa.webdatacommons.org/prov/497045773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497045773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497045773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364571834"
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253874841"
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444691877"
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497045773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
