"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128857812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164134
"http://webisa.webdatacommons.org/prov/128857812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128857812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128857812","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14904306"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73844775"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275900703"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275810183"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275811855"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275737320"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275660374"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208012690"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341446"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/128857812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
