"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209886061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127679
"http://webisa.webdatacommons.org/prov/209886061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209886061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209886061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872274"
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351918671"
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351909785"
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209886061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
