"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352031966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184665
"http://webisa.webdatacommons.org/prov/352031966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352031966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352031966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336661660"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136515325"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136534866"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750608"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352031966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
