"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503165137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286986
"http://webisa.webdatacommons.org/prov/503165137","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/503165137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503165137","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43163160"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113942111"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20111673"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201153385"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545097"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200825575"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415307798"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346363881"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451742314"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441812912"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55412791"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695849"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191326098"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346419232"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191328641"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392532456"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167767197"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82669301"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333702"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23876730"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191334251"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43255073"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43256857"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185622"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13201684"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629805"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332335106"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483957"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174327840"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210898608"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5705097"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23862549"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324961"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88144578"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053266"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55118574"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30512800"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112257"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828904"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232058043"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31007384"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328135083"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30808668"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97552074"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986260"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47918815"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755040"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4066359"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420268874"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150991746"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89256618"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015900"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119537194"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373649997"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091812"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30929042"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503165137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
