"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344209549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219772
"http://webisa.webdatacommons.org/prov/344209549","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/344209549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344209549","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511460"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964593"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281828608"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414003917"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37820878"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332725462"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689975"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33655665"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410570598"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410571038"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42477996"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51129926"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121161304"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416290749"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582163"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428524998"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285878"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192809873"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183250380"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110500712"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410602817"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199064060"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191909"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268762333"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751081"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102551987"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201438031"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624334"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349038651"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438221210"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162713"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344209549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
