"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157232151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660277
"http://webisa.webdatacommons.org/prov/157232151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157232151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157232151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744227"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371891858"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122335450"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569388"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30465896"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157232151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
