"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242926248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125687
"http://webisa.webdatacommons.org/prov/242926248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242926248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242926248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427828"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381374926"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385001096"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184806177"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242926248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
