"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133937375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118534
"http://webisa.webdatacommons.org/prov/133937375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133937375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133937375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23248057"
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85781353"
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86342689"
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133937375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
