"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236936024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180039
"http://webisa.webdatacommons.org/prov/236936024","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/236936024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236936024","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411120"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520826"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611549"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368484927"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68105252"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178009725"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270312912"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643596"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207376724"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452523478"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243849481"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407565697"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435070233"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297218"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79136517"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680027"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236936024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
