"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306535184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697595
"http://webisa.webdatacommons.org/prov/306535184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306535184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306535184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374635871"
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306637662"
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55776051"
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306535184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
