"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168763078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118892
"http://webisa.webdatacommons.org/prov/168763078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168763078","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168763078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79844810"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51049201"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202183369"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125548704"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401049960"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264341"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168763078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
