"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510479550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223569
"http://webisa.webdatacommons.org/prov/510479550","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/510479550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510479550","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276241"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240919281"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328737839"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495793"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75379612"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406138283"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441793203"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831613"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328465123"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952834"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94340046"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328571067"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618061"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5185861"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45584866"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225149181"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240611811"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426010674"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397771924"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144115682"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84516187"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404182"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55043238"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565526"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342493184"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75041160"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313004877"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259337"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349030899"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231388950"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365829"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392411205"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330441383"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396943"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247521"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165379002"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984656"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407977261"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369452226"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97004339"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61140481"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052771"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119075392"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146945556"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221883914"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344822033"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260714"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2869766"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216215"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440995802"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16126749"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063005"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093845"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749110"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118495747"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396046"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243656066"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446258629"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279713"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416733462"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448059"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281271386"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443024819"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659292"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402462459"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30926431"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555797"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378861264"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79685050"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35891970"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428314626"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180176"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261032916"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340986402"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258785598"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732519"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699713"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95476627"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361581045"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972912"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134773541"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424595"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060977"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059194"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088695"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358369024"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311018803"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308845945"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019666"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198647915"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95277113"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280227431"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190557"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209619946"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624105"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933811"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098650"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323003082"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409500485"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24504619"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039352"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159549140"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984181"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248434020"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200943497"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401504076"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977486"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94856963"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364084563"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55728743"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232264333"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395874624"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94716718"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142352404"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94580936"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510479550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
