"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479541410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147168
"http://webisa.webdatacommons.org/prov/479541410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479541410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479541410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147812598"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147871867"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443707912"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608756"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479541410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
