"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447773239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16672
"http://webisa.webdatacommons.org/prov/447773239","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447773239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447773239","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699931"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224774876"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287842095"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259564946"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669687"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344553593"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216616337"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074437"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447773239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
