"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77532283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17254
"http://webisa.webdatacommons.org/prov/77532283","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/77532283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/77532283","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164561"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361355070"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303058326"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67296974"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148380813"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148782779"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461701"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67373481"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67908966"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148856602"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305456113"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264929181"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67397733"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162492348"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95047028"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340256598"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219341"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157087871"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62243942"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62257662"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77532283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
