"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408836286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201617
"http://webisa.webdatacommons.org/prov/408836286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408836286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408836286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108800"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439352011"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585077"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346197714"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408836286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
