"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190804205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167069
"http://webisa.webdatacommons.org/prov/190804205","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190804205","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190804205","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141545397"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445253499"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925754"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79844585"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185287"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279961"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235498230"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79943255"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18663810"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347376167"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436467233"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190804205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
