"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323633548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806677
"http://webisa.webdatacommons.org/prov/323633548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323633548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323633548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154197016"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245727612"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109333974"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199190066"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209181098"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323633548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
