"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232458790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913477
"http://webisa.webdatacommons.org/prov/232458790","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232458790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232458790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444653522"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82029025"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276728622"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111961918"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317685426"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306429485"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307396365"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380651045"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232458790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
