"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86407168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267623
"http://webisa.webdatacommons.org/prov/86407168","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/86407168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86407168","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137399512"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178602426"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195480888"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706697"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72555495"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361768508"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421208709"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137850021"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38237650"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371428409"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431719215"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14047163"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246951747"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990333"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383765"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435345458"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396639801"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66316855"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38241953"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7480606"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16225184"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409762977"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406818096"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521866"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175088674"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126026891"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409922729"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175481"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212324173"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129256638"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787034"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352445"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13878889"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170446980"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322445085"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155238398"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063921"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384551968"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275952702"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246531911"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61868018"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246556942"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272865580"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14853276"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322802898"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269949"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15874674"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65552390"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406121297"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68694369"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273123766"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62161097"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957320"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135054496"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271663837"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128809539"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114386181"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392273986"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599269"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444241641"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50818217"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378219"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340794187"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310679166"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374025"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086819"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38576167"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4786300"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093053"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407193753"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13853167"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200645328"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383046654"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252519412"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696186"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454617"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14667678"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178477978"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86407168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
