"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153598314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19841
"http://webisa.webdatacommons.org/prov/153598314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153598314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153598314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489617"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102523770"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374288607"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839058"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346641087"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417821942"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153598314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
