"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171666367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185566
"http://webisa.webdatacommons.org/prov/171666367","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171666367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171666367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386010343"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5225524"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916956"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274496322"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121908699"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011761"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5552454"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449577648"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171666367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
