"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420036269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153034
"http://webisa.webdatacommons.org/prov/420036269","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420036269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420036269","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105437805"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154043124"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799893"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331654461"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198455"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589187"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94466577"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402312388"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329858713"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420036269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
