"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434424508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211623
"http://webisa.webdatacommons.org/prov/434424508","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/434424508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434424508","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406218046"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83083641"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605278"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198758929"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415058470"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213524946"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138551"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126482749"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228677236"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228715725"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228727867"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392246390"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342351834"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616743"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286187186"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504450"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316312628"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471451"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434424508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
