"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133658571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578959
"http://webisa.webdatacommons.org/prov/133658571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133658571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133658571","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323949203"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342758681"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322897123"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160240062"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208998125"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416582896"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629245"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931972"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208758592"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133658571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
