"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78982627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377355
"http://webisa.webdatacommons.org/prov/78982627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78982627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78982627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75293749"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944538"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293366"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128305"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168683555"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598647"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78982627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
